"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://www.w3.org/2000/01/rdf-schema#label","Az Igazság Ligája – Az új küldetés"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://dbpedia.org/ontology/wikiPageID",1089301
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://dbpedia.org/ontology/wikiPageRevisionID",23723474
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xpress.hu/xp/prod.asp%3FPID=141314&VID=066-541281434-35961789176853322"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://transfesser.blog.hu/2009/02/03/az_igazsag_ligaja_az_uj_kuldetes_justice_league_the_new_frontier_2008"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://warnervideo.com/jlnewfrontier"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/az-igazsag-ligaja-az-uj-kuldetes"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igazság_Ligája"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/bemutató","--12-01"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/date",20180330075854
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/eredetiCím","Justice League: The New Frontier"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/forgalmazó","Warner Home Video"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/forgatókönyvíró","Darwyn Cooke"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/forgatókönyvíró","Stan Berkowitz"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/gyártó","DC Comics"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/gyártó","Warner Premiere"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","David Boreanaz"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","Neil Patrick Harris"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","Phil Morris"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","Lucy Lawless"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","Brooke Shields"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","Kyle MacLachlan"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","Jeremy Sisto"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","Miguel Ferrer"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/hang","Kyra Sedgwick"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/honlap","warnervideo.com/jlnewfrontier"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/időtartam",75
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóFilm","Az Igazság Ligája: Két Földi válság"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóFilm","Az Igazság Ligája: Atlantisz trónja"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóFilm","Az Igazság Ligája – Pusztulás"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóFilm","Superman elszabadul"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóFilm","Az Igazság Ligája: A Villám-paradoxon"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóFilm","Az Igazság Ligája: Háború"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóSorozat","Az igazság ligája"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/kapcsolódóSorozat",""
