"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://www.w3.org/2000/01/rdf-schema#label","Portrék a magyar statisztika és népességtudomány történetéből"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_könyvei"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://dbpedia.org/ontology/wikiPageID",1212850
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://dbpedia.org/ontology/wikiPageRevisionID",21895298
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/01300/01367/00267/pdf/EPA01367_3K_2015_05_50-52.pdf"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://dbpedia.org/ontology/wikiPageExternalLink","http://ahea.pitt.edu/ojs/index.php/ahea/article/download/207/347"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaleidoscopehistory.hu/index.php%3Fsubpage=konyvek&kotetid=52"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00015/00077/pdf/EPA00015_buksz_2015_3-4_251-253.pdf"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00300/00365/00161/pdf/EPA00365_konyvtari_levelezo_lap_2015_02_025-027.pdf"
"http://hu.dbpedia.org/resource/Portrék_a_magyar_statisztika_és_népességtudomány_történetéből","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/tmt/article/view/280/281"
