"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://www.w3.org/2000/01/rdf-schema#label","Szentjánoskenyér-liszt"
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085gfd"
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://dbpedia.org/ontology/wikiPageID",254854
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://dbpedia.org/ontology/wikiPageRevisionID",21904474
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e410.htm"
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://dbpedia.org/ontology/abstract","A szentjánoskenyér-liszt (E410) egy élelmiszeripari adalékanyag, melyet a mediterrán térségben élő szentjánoskenyérfa magjából (Ceratonia siliqua L.) állítanak elő. 
* Kémiai szerkezetét tekintve poliszacharid. 
* Képlete: C27H42NO2 Cl 
* CAS száma: 9000-40-2 Az élelmiszeriparban térfogatnövelőként, stabilizálószerként, valamint emulgeálószerként alkalmazzák. Napi maximum beviteli mennyiség nincs meghatározva, bár extrém nagy adag elfogyasztása esetén puffadás léphet fel. Ezt a bélflóra által okozott erjedés okozza. Rákkeltő hatást nem mutattak ki."
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentjánoskenyér-liszt?oldid=21904474&ns=0"
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://dbpedia.org/ontology/wikiPageLength",1297
"http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentjánoskenyér-liszt"
"http://hu.dbpedia.org/resource/E410","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt"
"http://hu.wikipedia.org/wiki/Szentjánoskenyér-liszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentjánoskenyér-liszt"
