"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–E Rijád nagydíj"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://dbpedia.org/ontology/wikiPageID",1661322
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21979473
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191019095813/https:/www.ad-diriyah-eprix.com/en/"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FECost"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/kép","Ad_Diriyah_Layout_2018.png"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/név","Rijád nagydíj"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/ország","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/megrendezve",2018
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://hu.dbpedia.org/property/versenypályák","http://hu.dbpedia.org/resource/Riyadh_Street_Circuit"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–E Rijád nagydíja a Formula–E egy versenye, melyet 2018 óta rendeznek meg."
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–E_Rijád_nagydíj?oldid=21979473&ns=0"
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://dbpedia.org/ontology/wikiPageLength",2327
"http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–E_Rijád_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–E_Rijád_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–E_Rijád_nagydíj"
