"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Day_in_the_Life","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/A_Wizard,_a_True_Star","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/All_You_Need_is_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/All_You_Need_is_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Amnesiac","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Amnesiac","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Another_Green_World","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Another_Green_World","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Another_World_(Gackt-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Another_World_(Gackt-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Antis","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Antis","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Arcade_Fire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Arcadia_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Are_You_%22Fried_Chickenz%22%3F%3F","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Are_You_%22Fried_Chickenz%22%3F%3F","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Art_rock","http://www.w3.org/2000/01/rdf-schema#label","Art rock"
"http://hu.dbpedia.org/resource/Art_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx7f"
"http://hu.dbpedia.org/resource/Art_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Art_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageID",423050
"http://hu.dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageRevisionID",23543590
"http://hu.dbpedia.org/resource/Art_rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=77:374%7Ctitle=Art"
