"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pókember_elképesztő_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Logan_Miller"
"http://hu.dbpedia.org/resource/Benne_vagyok_a_bandában","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Logan_Miller"
"http://hu.dbpedia.org/resource/Cserkészkézikönyv_zombiapokalipszis_esetére","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Logan_Miller"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/2000/01/rdf-schema#label","Logan Miller"
"http://hu.dbpedia.org/resource/Logan_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Logan_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Logan_Miller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Logan_Miller","http://dbpedia.org/ontology/wikiPageID",1742602
"http://hu.dbpedia.org/resource/Logan_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",23379564
"http://hu.dbpedia.org/resource/Logan_Miller","http://xmlns.com/foaf/0.1/name","Logan Miller"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/név","Logan Miller"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/születésiNév","Logan Miller"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/híresSzerep","Tripp Campbell"
"http://hu.dbpedia.org/resource/Logan_Miller","http://hu.dbpedia.org/property/híresSzerep","Connor Mead fiatalon"
"http://hu.dbpedia.org/resource/Logan_Miller","http://dbpedia.org/ontology/abstract","Logan Miller amerikai színész, legismertebb alakítása Tripp Campbell a 2009 és 2011 között futó Benne vagyok a bandában című sorozatban. Ezen kívül az című filmben is szerepelt."
"http://hu.dbpedia.org/resource/Logan_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logan_Miller?oldid=23379564&ns=0"
"http://hu.dbpedia.org/resource/Logan_Miller","http://dbpedia.org/ontology/wikiPageLength",6143
"http://hu.dbpedia.org/resource/Logan_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logan_Miller"
"http://hu.wikipedia.org/wiki/Logan_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logan_Miller"
