"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://www.w3.org/2000/01/rdf-schema#label","Bali Sándorné"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://dbpedia.org/ontology/wikiPageID",659334
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://dbpedia.org/ontology/wikiPageRevisionID",23240522
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirkozpont.magyarorszag.hu/sajtokozlemenyek/meh20100330.html"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/314676"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/elhunyt_a__bibliai_eros_asszony_"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://dbpedia.org/ontology/abstract","Bali Sándorné (született Szorcsik Mária; Budapest, 1927. november 29. – Budapest, 2010. március 28.), az 1956-os forradalom résztvevője, a Történelmi Igazságtétel Bizottság egyik alapítója, a Nagy Imre-érdemrend kitüntetettje."
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bali_Sándorné?oldid=23240522&ns=0"
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Bali_Sándorné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bali_Sándorné"
"http://hu.wikipedia.org/wiki/Bali_Sándorné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bali_Sándorné"
"http://hu.dbpedia.org/resource/Szorcsik_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bali_Sándorné"
