"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukás_István","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Gazda_József","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Grétsy_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Géczi_Erika","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Jelenczki_István","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Jékely_Zoltán","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Kassai_Lajos","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Kiss_András_(levéltáros)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Koltay_Gábor","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Magyar_Örökség_díj"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://www.w3.org/2000/01/rdf-schema#label","Magyar Örökség díj"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageID",403047
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageRevisionID",22890256
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorokseg.hu/aktualitasok%23akt_dij"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorokseg.hu/aktualitasok%23marc22"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://szellemikulturalisorokseg.hu/"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarokanagyvilagban.hu/cikkek/ismet-atadtak-a-magyar-orokseg-dijakat"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorokseg.hu/aktualitasok%23akt_dij%7Cc%C3%ADm=Magyar"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorokseg.hu/aktualitasok%23dec21"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.uni-obuda.hu/articles/2016/03/23/galamb-jozsef-a-magyar-orokseg-dij-kituntetettje"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarorokseg.hu/"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180622165543/http:/www.magyarorokseg.hu/aktualitasok%23akt_dij"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/archívdátum",2018-06-22
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20180622165543/http:/www.magyarorokseg.hu/aktualitasok%23akt_dij"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/elérés",2018-06-22
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/honlap","www.magyarorokseg.hu/"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/kiadó","Magyar Örökség Díj"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/kép","Magyar Örökség Díj Aranykönyv.JPG"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/képaláírás","A Magyar Örökség díj Aranykönyve"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/magyarNév","Magyar Örökség díj"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/munka","Aktuális díjazottak"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Örökség_és_Európa_Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/url","http://www.magyarorokseg.hu/aktualitasok#akt_dij|cím=Magyar Örökség Díj"
"http://hu.dbpedia.org/resource/Magyar_Örökség_díj","http://hu.dbpedia.org/property/év",2018
