"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/2000/01/rdf-schema#label","Bakva"
"http://hu.dbpedia.org/resource/Bakva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264d_l"
"http://hu.dbpedia.org/resource/Bakva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helységek_pálos_templommal,_kolostorral"
"http://hu.dbpedia.org/resource/Bakva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Bakva","http://dbpedia.org/ontology/wikiPageID",21598
"http://hu.dbpedia.org/resource/Bakva","http://dbpedia.org/ontology/wikiPageRevisionID",23476626
"http://hu.dbpedia.org/resource/Bakva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/1878-SpisicBukovica-Bakva/"
"http://hu.dbpedia.org/resource/Bakva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palosepiteszet.hu/kulfoldi-kolostorok/horvatorszag/spisic-bukovica/"
"http://hu.dbpedia.org/resource/Bakva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Bakva","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Bakva","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1915965.622976665%2C5771825.261651924%2C1920781.155758631%2C5774213.918785837&layers=osm%2C163%2C165"
"http://hu.dbpedia.org/resource/Bakva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spisicbukovica.hr/"
"http://hu.dbpedia.org/resource/Bakva","http://xmlns.com/foaf/0.1/name","Bakva"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verőce-Drávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/kép","Crkva sv. Ivana Krstitelja.jpg"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/képaláírás","A Keresztelő Szent János plébániatemplom."
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/név","Bakva"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/weboldal","www.spisicbukovica.hr"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/helyiNév","Špišić Bukovica"
"http://hu.dbpedia.org/resource/Bakva","http://hu.dbpedia.org/property/megye","Verőce-Drávamente"
