"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/2000/01/rdf-schema#label","Adnet"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081j1w"
"http://hu.dbpedia.org/resource/Adnet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/wikiPageID",860194
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/wikiPageRevisionID",21910357
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adnet.at/"
"http://hu.dbpedia.org/resource/Adnet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Adnet","http://xmlns.com/foaf/0.1/name","Adnet"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/kép","Adnet von Waidach.JPG"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/képaláírás","Adnet központja"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/név","Adnet"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/terület",30
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/weboldal","www.adnet.at"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/irányítószám",5421
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/népsűrűség",114.73
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/polgármester","Wolfgang Auer"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/körzethívószám",6245
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/rendszám","HA"
"http://hu.dbpedia.org/resource/Adnet","http://hu.dbpedia.org/property/tszf",484
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/abstract","Adnet egy ausztriai község, mely Salzburg tartomány Halleini járásban kerületében található. A 3442 fős település híres az itt bányászott márványról, gyakran „Márványfalunak” is nevezik."
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/areaCode","06245"
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/postalCode","5421"
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Adnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adnet?oldid=21910357&ns=0"
"http://hu.dbpedia.org/resource/Adnet","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Adnet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adnet"
"http://hu.dbpedia.org/resource/Oppenheim_(Németország)","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Adnet"
"http://hu.dbpedia.org/resource/Oppenheim_(Németország)","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Adnet"
"http://hu.wikipedia.org/wiki/Adnet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adnet"
