"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Cobreloa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Colo-Colo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Huachipato_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Santiago_Morning_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_O’Higgins_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_Católica_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Chile_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók chilei klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",497701
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13396958
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók chilei klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_chilei_klubok_szerint?oldid=13396958&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Cobresal_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Puerto_Montt_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Concepción_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CD_Everton_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_chilei_klubok_szerint"
