"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/FK_Vicebszk","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Franciszek_Bohomolec","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Konsztantyin_Pavlovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Ossip_Zadkine","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Szjarhej_Aljakszandravics_Karnyilenka","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/2000/01/rdf-schema#label","Vicebszk"
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0159g9"
"http://hu.dbpedia.org/resource/Vicebszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_települései"
"http://hu.dbpedia.org/resource/Vicebszk","http://dbpedia.org/ontology/wikiPageID",80166
"http://hu.dbpedia.org/resource/Vicebszk","http://dbpedia.org/ontology/wikiPageRevisionID",22011521
"http://hu.dbpedia.org/resource/Vicebszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.vitebsk.by/"
"http://hu.dbpedia.org/resource/Vicebszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/vitebsk/index.htm"
"http://hu.dbpedia.org/resource/Vicebszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.vitebsk.cc/"
"http://hu.dbpedia.org/resource/Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Be"
"http://hu.dbpedia.org/resource/Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vicebszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vicebszk","http://dbpedia.org/ontology/abstract","Vicebszk (régebben oroszosan: Vityebszk; belarusz betűkkel: Віцебск; orosz betűkkel: Витебск; lengyel írással: Witebsk) járási jogú nagyváros Fehéroroszország északi részén, a Vicebszki terület és a székhelye, az ország 4. legnépesebb városa. 2006-ban 342,2 ezer lakosa volt. Minszktől 273 km-re (közúton) északkeletre fekszik a Nyugati-Dvina, a Lucsesza és a Vityba folyók összefolyásánál, ez utóbbiról kapta a nevét is."
"http://hu.dbpedia.org/resource/Vicebszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vicebszk?oldid=22011521&ns=0"
"http://hu.dbpedia.org/resource/Vicebszk","http://dbpedia.org/ontology/wikiPageLength",5284
"http://hu.dbpedia.org/resource/Vicebszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vicebszk"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Vicebszki_terület","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Vital_Viktaravics_Radzivonav","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Vital_Viktaravics_Radzivonav","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Zsoresz_Ivanovics_Alfjorov","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Vityebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Witebsk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vicebszk"
"http://hu.dbpedia.org/resource/Vitebszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vicebszk"
