"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/2000/01/rdf-schema#label","Gyergyay Ferenc Pál"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unitárius_magyarok"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://dbpedia.org/ontology/wikiPageID",900807
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22701182
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orvtudert.ro/images/PDF/2015_1/2015_1_9.pdf"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/aut","Gaal György"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/név","Gyergyay Ferenc Pál"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/pag",54
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/tit","Gyergyay Ferenc, a kórbonctan marosvásárhelyi professzora"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/url","http://www.orvtudert.ro/images/PDF/2015_1/2015_1_9.pdf"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Orvostudományi_Értesítő"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/tom",88
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/issn",1453
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/szakma","rákkutató,"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/szakma","egyetemi oktató"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://hu.dbpedia.org/property/szakma","orvosi szakíró,"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://dbpedia.org/ontology/abstract","Gyergyay Ferenc Pál (Kolozsvár, 1922. október 25. – Bergisch Gladbach, 2014. augusztus 7.) erdélyi magyar orvos, rákkutató, orvosi szakíró. Kutatási területei a kísérletes daganatkutatás, kísérletes neuropatológia, májpatológia, klinikopatológiai kazuisztika. A marosvásárhelyi rákkutatás egyik úttörője."
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyergyay_Ferenc_Pál?oldid=22701182&ns=0"
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://dbpedia.org/ontology/wikiPageLength",3179
"http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyergyay_Ferenc_Pál"
"http://hu.wikipedia.org/wiki/Gyergyay_Ferenc_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyergyay_Ferenc_Pál"
