"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/2000/01/rdf-schema#label","Edgar Hayes"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://dbpedia.org/ontology/wikiPageID",1745443
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://dbpedia.org/ontology/wikiPageRevisionID",23398802
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigbandlibrary.com/edgarhayes.html"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://xmlns.com/foaf/0.1/name","Edgar Hayes"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/honlap","www.bigbandlibrary.com/edgarhayes.html"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/név","Edgar Hayes"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/együttes","Mills Blue Rhythm Band"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://hu.dbpedia.org/property/híresDal","Old King Cole"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://dbpedia.org/ontology/abstract","Edgar Hayes (Lexington, 1904. május 23. – San Bernardino, 1979. június 28.) amerikai dzsesszzongorista, zenekarvezető."
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edgar_Hayes?oldid=23398802&ns=0"
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Edgar_Hayes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edgar_Hayes"
"http://hu.wikipedia.org/wiki/Edgar_Hayes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edgar_Hayes"
