"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_jelenkori_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:18._századi_magyar_történelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Magyar történelem korok szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint","http://dbpedia.org/ontology/wikiPageID",427923
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19342778
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar történelem korok szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történelem_korok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_történelem_korok_szerint?oldid=19342778&ns=14"
