"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Franciaország az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01197rb7"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1062997
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22164095
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FvíziTCHFRA"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziESPFRA"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziISLFRA"
"http://hu.dbpedia.org/resource/Franciaország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FröpiFRAALG"
