"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fliegauf_Benedek"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fliegauf_Benedek"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Fliegauf_Benedek"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fliegauf_Benedek"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Fliegauf Benedek"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g691y"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Ezüst_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://dbpedia.org/ontology/wikiPageID",561925
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",21614939
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20091120-az-evtized-legjobb-magyar-filmrendezoi-palfi-gyorgy-mundruczo-kornel-herendi.html"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/imdb",1212903
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/név","Fliegauf Bence"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/port.hu",153742
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://dbpedia.org/ontology/abstract","Fliegauf Benedek (Budapest, 1974. augusztus 15.) rendező, forgatókönyvíró. Egyike a fiatalon sikeressé vált filmrendezőknek. Jelenleg a Fliegauf Bence nevet használja. 2002-ben a felvételi vizsgán elért maximális pontszám ellenére nem vették fel a Színház- és Filmművészeti Egyetemre. Első játékfilmjével, a pályázott Magyarország 2004-ben a legjobb idegen nyelvű filmért járó Oscar-díjra."
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fliegauf_Benedek?oldid=21614939&ns=0"
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://dbpedia.org/ontology/wikiPageLength",3441
"http://hu.dbpedia.org/resource/Fliegauf_Benedek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fliegauf_Benedek"
"http://hu.wikipedia.org/wiki/Fliegauf_Benedek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fliegauf_Benedek"
