"subject","predicate","object"
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://www.w3.org/2000/01/rdf-schema#label","Testedzésfüggőség"
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testgyakorlás"
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://dbpedia.org/ontology/wikiPageID",1663735
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://dbpedia.org/ontology/wikiPageRevisionID",23615039
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://dbpedia.org/ontology/abstract","A testedzésfüggőség (exercise dependence) a való egészségtelen ragaszkodást vagy kényszeres szükségletet jelenti, amelyben zavart szenved és károsodik a személy testi, lelki, társas vagy egyéb, más területet érintő működése. Ez nem feltétlenül a sportteljesítmény javításának szükségletéből fakad, hanem inkább abból, hogy az egyén megszabaduljon azoktól a kellemetlen érzésektől, melyek a testedzés kihagyásából fakadnak. A mozgás pszichés és fizikai előnyei vitathatatlanok. Kikapcsolódásnak és erőnlétnövelésnek is kiváló. Ugyanakkor, mint sok minden más is az életben, ha mértéktelenné válik, már ártó lehet. William Glasser, a téma első leírója 1976-ben még pozitív függőségként írta le a jelenséget, azt a jellegét kiemelve, hogy a függőségek egy olyan formájáról van szó, amely következményeiben pozitív, hiszen az egészségre nézve kedvező hatással bír, továbbá számos pszichológiai dimenzióval hozható kedvező kapcsolatba, hozzájárul az élettel való elégedettséghez. A téma iránt érdeklődött azonban William P. Morgan is, aki már továbbgondolta Glasser elképzeléseit, és rámutatott, hogy igenis, a testedzéstől való függőség esetében is megmutatkozhatnak az függőségekre jellemző kedvezőtlen jelenségek, a megvonásos tünetegyüttes, a kedvezőtlen szociális következmények és egyéb káros hatások. Ennek megfelelően, ő már viselkedési zavarként azonosította a testedzésfüggőséget, s reflektálva Glasser elnevezésére, maga a negatív addikció kifejezést használta. Az elnevezés terén még a mai napig tapasztalhatunk egy kis zavart. A legelterjedtebbnek a testedzésfüggőség (exercise dependence) elnevezés mondható, előfordul azonban a szakirodalmakban a Morgan által használt negatív addikció, illetve a kényszerítő vagy kényszeres testedzés (obligatory exercising, compulsive exercising), vagy ritkábban az excesszív testedzés (excessive exercising) kifejezés is. A testedzésfüggőség előfordulási arányaira elég eltérő adatok találhatók. Ennek oka, hogy a különböző kutatásokban sokszor eltérő mérőeszközöket használnak a túlzott testedzés azonosítására. Emellett változó, hogy felmérik e, hogy elsődleges vagy másodlagos testedzésfüggőségről van e szó, vagyis, nem minden esetben egészítik ki a kutatást az evészavar jelenlétének vizsgálatával Normál populációs adatokra vonatkozóan egy tanulmány ismeretes, mely Magyarországon készült Paksi és munkatársai (2009) gondozásában. Eredményeik szerint, ahol két különböző testedzésfüggőséget mérő tesztet használtak, a népesség 0,3–05%-a azonosítható addiktív sportolóként, míg 6,2-10,1% a testedzésfüggőség szempontjából veszélyeztetettnek mondható."
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Testedzésfüggőség?oldid=23615039&ns=0"
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://dbpedia.org/ontology/wikiPageLength",11906
"http://hu.dbpedia.org/resource/Testedzésfüggőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Testedzésfüggőség"
"http://hu.wikipedia.org/wiki/Testedzésfüggőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Testedzésfüggőség"
