"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://www.w3.org/2000/01/rdf-schema#label","Törzsök Erika"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageID",845120
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageRevisionID",23824376
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528193328/http:/atv.hu/videotar/20110221_torzsok_erika_1_resz"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamk.hu/ujforras/9605_12.htm"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/index.php%3Faction=cimek&cikk=m030127.html"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parameter.sk/rovat/kulfold/2009/04/05/magyar-szakertok-szlovak-valasztas-nacionalizmus-tartos-jelenletet-jelzi"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=380298&referer_id=ezt_beszelik"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105130403/http:/felvidekma.bici.sk/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224043246/http:/www.magyarorszag.ma/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klubradio.hu/klubmp3/klub20160623-085859.mp3"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapestanalyses.hu/docs/En/Analyses_Archive/analysys_168_en.html"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klubradio.hu/klubmp3/klub20160623-092858.mp3"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://marosvasarhelyiradio.ro/hirek/emisiuni/nemzetpolitika-brexiten-tul-huxiten-innen"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdely.ma/forum/viewtopic.php%3Ff=49&t=677&start=0&sid=aa44bf6e7d40a21cbd51bf65774a34b3"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://akadalymentesitett.fszek.hu/konyvtaraink/kozponti_konyvtar/szociologiai_gyujtemeny/magyar_szociologiai_e-konyvek/%3Farticle_hid=2955"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gecse.eu/bardi.htm"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/556100"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/hushegyi_gabor;modernizacio_vagy_skanzen;2004-07-19.html"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://maszol.ro/aktualis/138951"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/293095542/A-magyar-szlovak-hatar-menten-letrejott-EGTC-k-osszehasonlito-elemzese"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/315789134/A-teljes-szetverese-a-nemzetnek-Torzsok-Erika-szociologus-az-Orban-kormany-nemzetpolitikajarol-Magyarorszag-tersegbeli-pozicioveszteser%C5%91l"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidek.ma/2015/12/a-magyar-szlovak-hatar-menten-letrejott-egtc-k-osszehasonlito-elemzese/"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-60025"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xBgS5OvagD4&list=PLaPKhp5ePmKDP3lp0iMm_As86Zn6e7OA"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/print.php%3Faction=nevmutato&nevmutato=T%C3%B6rzs%C3%B6k%20Erika&kezd=1"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/66357900/Kisebbsegek-Konyv-Eng"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felvidek.ma/kitekinto/magyarorszag/27222-toerzsoek-erika-folytatja"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/66357510/Kisebbsegek-konyv-Hun"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315043956/http:/www.klubhalo.hu/modules.php%3Fname=News&file=article&sid=3073"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528193335/http:/atv.hu/videotar/20110221_torzsok_erika_2_resz"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1079166/1"
"http://hu.dbpedia.org/resource/Törzsök_Erika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
