"subject","predicate","object"
"http://hu.dbpedia.org/resource/Partifecske","http://www.w3.org/2000/01/rdf-schema#label","Partifecske"
"http://hu.dbpedia.org/resource/Partifecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c004"
"http://hu.dbpedia.org/resource/Partifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riparia"
"http://hu.dbpedia.org/resource/Partifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Partifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Partifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Partifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Partifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_madarai"
"http://hu.dbpedia.org/resource/Partifecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Partifecske","http://dbpedia.org/ontology/wikiPageID",131166
"http://hu.dbpedia.org/resource/Partifecske","http://dbpedia.org/ontology/wikiPageRevisionID",23779346
"http://hu.dbpedia.org/resource/Partifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List21.html%23Hirundinidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Partifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/collared-sand-martin-riparia-riparia%7Ctitle="
"http://hu.dbpedia.org/resource/Partifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://zeus.nyf.hu/~szept/partifecske/rip971.htm"
"http://hu.dbpedia.org/resource/Partifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/XCspeciesprofiles.php%3Fspecies_nr2=2866.00"
"http://hu.dbpedia.org/resource/Partifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Riparia%20riparia&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Partifecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/europe/XCspeciesprofiles.php%3Fspecies_nr2=2866.00%7Ctitle=Xeno-canto.org"
