"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Lajos (pedagógus)"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógypedagógusok"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",940259
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23615243
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Heged%C5%B1s"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM105999"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://hu.dbpedia.org/property/url","1.0"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://dbpedia.org/ontology/abstract","Hegedűs Lajos, 1903-ig Holzer (Soponya, 1879. május 30. – Budapest, 1939. június 22.) pedagógus, gyógypedagógus, a mozgáskorlátozott gyermekek első magyarországi iskolájának (Nyomorék Gyermekek Országos Otthona) első igazgatója (1913-1939)."
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_Lajos_(pedagógus)?oldid=23615243&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",3165
"http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_Lajos_(pedagógus)"
"http://hu.wikipedia.org/wiki/Hegedűs_Lajos_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_Lajos_(pedagógus)"
