"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://www.w3.org/2000/01/rdf-schema#label","Mezopotámiai dámvad"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cm7k"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dama"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://dbpedia.org/ontology/wikiPageID",542561
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://dbpedia.org/ontology/wikiPageRevisionID",23225545
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200391"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalinfo.org/species/artiperi/damameso.htm"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://hu.dbpedia.org/property/name","Mezopotámiai dámvad"
"http://hu.dbpedia.org/resource/Mezopotámiai_dámvad","http://hu.dbpedia.org/property/image","Persian Fallow Deer Does.jpg"
