"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_János_(festő,_1905–1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája"
"http://hu.dbpedia.org/resource/József_Attila_Művelődési_és_Konferencia_Központ_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája"
"http://hu.dbpedia.org/resource/Snétberger_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája"
"http://hu.dbpedia.org/resource/Városi_Televízió_(Salgótarján)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája"
"http://hu.dbpedia.org/resource/Zenthe_Ferenc_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Salgótarján kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája","http://dbpedia.org/ontology/wikiPageID",466004
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",5071043
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salgótarján"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája","http://www.w3.org/2004/02/skos/core#prefLabel","Salgótarján kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Salgótarján_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salgótarján_kultúrája?oldid=5071043&ns=14"
