"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mettá","http://www.w3.org/2000/01/rdf-schema#label","Mettá"
"http://hu.dbpedia.org/resource/Mettá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x89b"
"http://hu.dbpedia.org/resource/Mettá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Mettá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Mettá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeretet"
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageID",1232133
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageRevisionID",23035747
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/brahmaviharas/index.htm"
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/bps/wheels/wheel365.html"
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150423074825/http:/dharma.ncf.ca/introduction/sutras/metta-sutra.html"
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/nanamoli/wheel007.html."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121120181437/http:/ccare.stanford.edu/node/87"
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an11/an11.016.than.html."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/snp/snp.1.08.amar.html."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101181404/http:/kamalashila.co.uk/Meditation_Web/index.htm."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/an/an10/an10.176.than.html."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://rywiki.tsadra.org/index.php/byams_pa"
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanskrit-lexicon.uni-koeln.de/scans/MWScan/index.php%3Fsfx=pdf."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.041.nymo.html."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.021x.budd.html."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/kn/ud/ud.5.01.than.html."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsal.uchicago.edu/dictionaries/pali/"
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/tipitaka/mn/mn.007.nypo.html."
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305162832/http:/www.ascensionlovespirituality.com/Love/unconditionallove.htm"
"http://hu.dbpedia.org/resource/Mettá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodhgayanews.net/pali.htm."
"http://hu.dbpedia.org/resource/Mettá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mettá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Mettá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mettá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mettá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
