"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://www.w3.org/2000/01/rdf-schema#label","Hegyesfejű domolykó"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4pww"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telestes"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_halai"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://dbpedia.org/ontology/wikiPageID",602511
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://dbpedia.org/ontology/wikiPageRevisionID",20640251
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Telestes-turskyi.html"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/name","Hegyesfejű domolykó"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/imageCaption","Régi rajz a halról"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hegyesfejű_domolykó","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
