"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Heves vármegye"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye","http://dbpedia.org/ontology/wikiPageID",1240501
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",16052437
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Heves vármegye"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heves_vármegye?oldid=16052437&ns=14"
