"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/2000/01/rdf-schema#label","Csáó, Lizzie!"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwjw"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://dbpedia.org/ontology/wikiPageID",259936
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://dbpedia.org/ontology/wikiPageRevisionID",23080455
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150107122225/http:/tv.hir24.hu/musorok/film/csao-lizzie/"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/The_Lizzie_McGuire_Movie%7CCs%C3%A1%C3%B3,"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
