"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://www.w3.org/2000/01/rdf-schema#label","Ajjúbida és mamlúk művészet"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_építészet"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://dbpedia.org/ontology/wikiPageID",932808
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23250374
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yfJkqew1pgIC%7Cyear=1992%7Cpublisher=Metropolitan"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészettörténet_dinasztiák_szerint"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://hu.dbpedia.org/property/id","GGKEY:JK79B778W8C"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://hu.dbpedia.org/property/page",15
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://hu.dbpedia.org/property/title","Islamic art in the Metropolitan Museum: The Historical Context"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=yfJkqew1pgIC|year=1992|publisher=Metropolitan Museum of Art"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://dbpedia.org/ontology/abstract","Az ajjúbida művészethez tartozik a 12-13. században Szíria és Egyiptom egy részén uralkodó Ajjúbida-dinasztia uralma alatt a Közel-Keleten készült műalkotások együttese."
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajjúbida_és_mamlúk_művészet?oldid=23250374&ns=0"
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://dbpedia.org/ontology/wikiPageLength",10014
"http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajjúbida_és_mamlúk_művészet"
"http://hu.wikipedia.org/wiki/Ajjúbida_és_mamlúk_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajjúbida_és_mamlúk_művészet"
