"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Captain_Beefheart_and_His_Magic_Band","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Captain_Beefheart_and_His_Magic_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Mindenáron_gyilkos","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Mindenáron_gyilkos","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ry_Cooder"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2000/01/rdf-schema#label","Ry Cooder"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d4cb"
"http://hu.dbpedia.org/resource/Ry_Cooder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
