"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkadi_Andreaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Arszen_Avetiszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Eduard_Markarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Henrih_Mhitarján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Horen_Hovhanniszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Hovhannesz_Zanazanján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Hrant_Dink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Jegia_Javruján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Örmény labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://dbpedia.org/ontology/wikiPageID",972172
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",18094327
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Örmény labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Örmény_labdarúgók?oldid=18094327&ns=14"
"http://hu.dbpedia.org/resource/Nyikita_Pavlovics_Szimonyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
"http://hu.dbpedia.org/resource/Vardan_Minaszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_labdarúgók"
