"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://www.w3.org/2000/01/rdf-schema#label","Nucleus tractus solitarii"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032r13"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://dbpedia.org/ontology/wikiPageID",749095
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://dbpedia.org/ontology/wikiPageRevisionID",22637345
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://dbpedia.org/ontology/abstract","A Nucleus tractus solitarii olyan agytörzsi mag, melynek nagy szerepe van az ízérzékelésben, a szív- és érrendszeri- illetve légzési funkciókban. Kap információt az arcidegből (N. facialis; VII.), a nyelv-garatidegből (N. glossopharyngeus; IX.) és a bolygóidegből (N. vagus; X.)."
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nucleus_tractus_solitarii?oldid=22637345&ns=0"
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nucleus_tractus_solitarii"
"http://hu.wikipedia.org/wiki/Nucleus_tractus_solitarii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nucleus_tractus_solitarii"
