"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Merlo Road/Southwest 158th Avenue megállóhely"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageID",1542506
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",19784459
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/max/stations.htm"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.oregonlive.com/commuting/2011/03/trimet_gets_federal_grant_to_i.html"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","https://trimet.org/schedules/r067.htm"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Merlo_Road/Southwest_158th_Avenue_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
