"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schulek_Tibor","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://www.w3.org/2000/01/rdf-schema#label","Schulek Ágoston (sporttisztviselő)"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rúdugrók"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schulek_család"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://dbpedia.org/ontology/wikiPageID",843046
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://dbpedia.org/ontology/wikiPageRevisionID",23211417
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Schulek_Ágoston_(sporttisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
