"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chișinăui_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Moldova repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://dbpedia.org/ontology/wikiPageID",1669246
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044836
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldova_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Moldova repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Moldova_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldova_repülőterei?oldid=22044836&ns=14"
