"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/2000/01/rdf-schema#label","Bodrogi László"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g__4l"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kerékpárosok"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://dbpedia.org/ontology/wikiPageID",27048
"http://hu.dbpedia.org/resource/Bodrogi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23478231
"http://hu.dbpedia.org/resource/Bodrogi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/fizikalisedukacio/2008/12/17/volt_egy_biciklistank/"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=98095"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katushateam.com/"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://au-veloclubdeparis.fr/index.php%3Fm=7&id=&group=&lang=fr&rub=3&num_coureur=7"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Laszlo-Bodrogi/77867267098%3Fref=ts%23/pages/Laszlo-Bodrogi/77867267098%3Fv=wall&viewas=597882927"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingarchives.com/coureurfiche.php%3Fcoureurid=2371"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bodrogi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
