"subject","predicate","object"
"http://hu.dbpedia.org/resource/56_csepp_vér_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miller_Zoltán"
"http://hu.dbpedia.org/resource/Bródy_60","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miller_Zoltán"
"http://hu.dbpedia.org/resource/Kit_Fisto","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Miller_Zoltán"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Miller_Zoltán"
"http://hu.dbpedia.org/resource/Miller_Dávid","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Miller_Zoltán"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Miller Zoltán"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc2csp"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageID",327708
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23842325
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316044003/http:/fenykepesz.eu/miller-zoltan/"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bi6Ko7G-KUo"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mldcdZ7F6d0"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=eloadolista&h_id=1406%23indul"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirextra.hu/2008/03/11/jatek-szivvel-es-lelekkel/"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyulaihirlap.hu/index.fcgi%3Frx=&nyelv=hu&stype=1&stype2=&menuparam_28=8922"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://millerzoltan.com/"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://nava.hu/id/2023406/"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://xmlns.com/foaf/0.1/nick","Milu, Milupa, Milcsi, Zoli"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/becenév","Milu, Milupa, Milcsi, Zoli"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/gyermekei","Miller Dávid Zoltán  - Miller Emma  - Miller Bella"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vágó_Bernadett"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ullmann_Mónika"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/név","Miller Zoltán"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/weboldal","millerzoltan.com/"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/szakma","színész, énekes"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Miller_Lajos"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Dobránszky_Zsuzsanna"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/abstract","Miller Zoltán (Budapest, 1973. december 10.) magyar színész, énekes. Édesapja Miller Lajos, Kossuth-díjas operaénekes, a Nemzet Művésze."
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vágó_Bernadett"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ullmann_Mónika"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miller_Zoltán?oldid=23842325&ns=0"
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://dbpedia.org/ontology/wikiPageLength",33975
"http://hu.dbpedia.org/resource/Miller_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miller_Zoltán"
"http://hu.dbpedia.org/resource/Vágó_Bernadett","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Miller_Zoltán"
"http://hu.dbpedia.org/resource/Vágó_Bernadett","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Miller_Zoltán"
"http://hu.wikipedia.org/wiki/Miller_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miller_Zoltán"
