"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneói_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocitta"
"http://hu.dbpedia.org/resource/Dendrocitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocitta"
"http://hu.dbpedia.org/resource/Maláj_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocitta"
"http://hu.dbpedia.org/resource/Vándor_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocitta"
"http://hu.dbpedia.org/resource/Álarcos_erdeiszarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrocitta"
"http://hu.dbpedia.org/resource/Kategória:Dendrocitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dendrocitta","http://www.w3.org/2000/01/rdf-schema#label","Dendrocitta"
"http://hu.dbpedia.org/resource/Kategória:Dendrocitta","http://dbpedia.org/ontology/wikiPageID",1745040
"http://hu.dbpedia.org/resource/Kategória:Dendrocitta","http://dbpedia.org/ontology/wikiPageRevisionID",23391821
"http://hu.dbpedia.org/resource/Kategória:Dendrocitta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúfélék"
"http://hu.dbpedia.org/resource/Kategória:Dendrocitta","http://www.w3.org/2004/02/skos/core#prefLabel","Dendrocitta"
"http://hu.dbpedia.org/resource/Kategória:Dendrocitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dendrocitta?oldid=23391821&ns=14"
