"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Pavlovics_Csehov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Taganrog"
"http://hu.dbpedia.org/resource/I._Sándor_orosz_cár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Taganrog"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Sikunov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Taganrog"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Sikunov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Taganrog"
"http://hu.dbpedia.org/resource/Konsztantyin_Apollonovics_Szavickij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Taganrog"
"http://hu.dbpedia.org/resource/Mikecs_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Taganrog"
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/2000/01/rdf-schema#label","Taganrog"
"http://hu.dbpedia.org/resource/Taganrog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztovi_terület_települései"
"http://hu.dbpedia.org/resource/Taganrog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Taganrog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Taganrog","http://dbpedia.org/ontology/wikiPageID",1286682
"http://hu.dbpedia.org/resource/Taganrog","http://dbpedia.org/ontology/wikiPageRevisionID",20883176
"http://hu.dbpedia.org/resource/Taganrog","http://xmlns.com/foaf/0.1/name","Taganrog"
"http://hu.dbpedia.org/resource/Taganrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Taganrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Taganrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taganrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taganrog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taganrog","http://hu.dbpedia.org/property/név","Taganrog"
"http://hu.dbpedia.org/resource/Taganrog","http://dbpedia.org/ontology/abstract","Taganrog (oroszul Таганрог) város és kikötő a Rosztovi területen, az Azovi-tenger partján, Oroszországban. 2005-ben 279 000 lakosa volt. Nagy Péter orosz cár alapította 1698-ban mint katonai kikötőt. Ma fontos árukikötő."
"http://hu.dbpedia.org/resource/Taganrog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taganrog?oldid=20883176&ns=0"
"http://hu.dbpedia.org/resource/Taganrog","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Taganrog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taganrog"
"http://hu.wikipedia.org/wiki/Taganrog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taganrog"
