"subject","predicate","object"
"http://hu.dbpedia.org/resource/76._Golden_Globe-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Sandra_Oh"
"http://hu.dbpedia.org/resource/A_Grace_klinika","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Oh"
"http://hu.dbpedia.org/resource/A_Grace_klinika","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sandra_Oh"
"http://hu.dbpedia.org/resource/Alexander_Payne","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sandra_Oh"
"http://hu.dbpedia.org/resource/Alexander_Payne","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sandra_Oh"
"http://hu.dbpedia.org/resource/Cukorfalat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Oh"
"http://hu.dbpedia.org/resource/Kerülőutak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sandra_Oh"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/2000/01/rdf-schema#label","Sandra Oh"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_njt"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai-amerikaiak"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://dbpedia.org/ontology/wikiPageID",360085
"http://hu.dbpedia.org/resource/Sandra_Oh","http://dbpedia.org/ontology/wikiPageRevisionID",23187574
"http://hu.dbpedia.org/resource/Sandra_Oh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908020557/http:/sandraoh.com/"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325104422/http:/www.sandra-fan.com/"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://xmlns.com/foaf/0.1/name","Sandra Oh"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_mellékszereplőnek_(televíziós_sorozat,_televíziós_minisorozat_vagy_tévéfilm)"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_női_főszereplőnek_(televíziós_drámasorozat)"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sandra_Oh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
