"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Torda Zsigmond"
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://dbpedia.org/ontology/wikiPageID",69770
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",14887203
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://dbpedia.org/ontology/abstract","Gyalui Torda Zsigmond (? ?) királyi kamarai hivatalnok, a Jagelló-kor alkalmi költészetének képviselője."
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torda_Zsigmond?oldid=14887203&ns=0"
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Torda_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torda_Zsigmond"
"http://hu.dbpedia.org/resource/Gyalui_Torda_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Torda_Zsigmond"
"http://hu.wikipedia.org/wiki/Torda_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torda_Zsigmond"
