"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/2000/01/rdf-schema#label","Tyecsa"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wb5q9"
"http://hu.dbpedia.org/resource/Tyecsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Tyecsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetszennyezés"
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/wikiPageID",450780
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/wikiPageRevisionID",23580304
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2005/03/Csonka_eletek_egy_atomtemeto_arnyekaban"
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.physics.harvard.edu/~wilson/publications/pp747/techa_cor.htm"
"http://hu.dbpedia.org/resource/Tyecsa","http://xmlns.com/foaf/0.1/name","Tyecsa"
"http://hu.dbpedia.org/resource/Tyecsa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/hossz",243
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/név","Tyecsa"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Tyecsa","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Iszety"
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/abstract","A Tyecsa folyó (oroszul: Теча) az Iszety mellékfolyója, 243 km hosszú. Az Iszety – Tobol – Irtis – Ob folyórendszerhez tartozik, amely a Kara-tengerbe vezet."
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Iszety"
"http://hu.dbpedia.org/resource/Tyecsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tyecsa?oldid=23580304&ns=0"
"http://hu.dbpedia.org/resource/Tyecsa","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Tyecsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tyecsa"
"http://hu.dbpedia.org/resource/Tecsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tyecsa"
"http://hu.dbpedia.org/resource/Tecsa_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tyecsa"
"http://hu.wikipedia.org/wiki/Tyecsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tyecsa"
