"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávucz_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Erdős_Istvánné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Fekete_Piroska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Gonda_András","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Kósa_István_(szakmunkás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja","http://www.w3.org/2000/01/rdf-schema#label","Martfűi Tisza Cipőgyár Petőfi Sándor Szocialista Brigádja"
"http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martfű"
"http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjas_szocialista_brigádok"
"http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageID",713403
"http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageRevisionID",20525870
"http://hu.dbpedia.org/resource/Martfűi_Tisza_Cipőgyár_Petőfi_Sándor_Szocialista_Brigádja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03200/03258/03258.pdf"
