"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gosselies","http://www.w3.org/2000/01/rdf-schema#label","Gosselies"
"http://hu.dbpedia.org/resource/Gosselies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m_73"
"http://hu.dbpedia.org/resource/Gosselies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Gosselies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Gosselies","http://dbpedia.org/ontology/wikiPageID",333356
"http://hu.dbpedia.org/resource/Gosselies","http://dbpedia.org/ontology/wikiPageRevisionID",21187816
"http://hu.dbpedia.org/resource/Gosselies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415090201/http:/www.sonaca.com/page.asp%3Fid=1879&langue=FR"
"http://hu.dbpedia.org/resource/Gosselies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charleroi-airport.com/"
"http://hu.dbpedia.org/resource/Gosselies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702003355/http:/www.gosselies.be/index.htm"
"http://hu.dbpedia.org/resource/Gosselies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabca.com/"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/név","Gosselies"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/irányítószám",6041
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Charleroi_járás"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/körzetszám",71
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/latm",24
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Gosselies","http://hu.dbpedia.org/property/longm",25
"http://hu.dbpedia.org/resource/Gosselies","http://dbpedia.org/ontology/abstract","Gosselies település a belgiumi Hainaut tartományban található Charleroi város része. A települést, amelynek területe 12,08 km² és lakossága kb. 11000 fő, 1977-ben vonták össze a közeli nagyvárossal. A település nevének első említése 980-ból származik egy adománylevélből. A település a leginkább ismert a közelben található Brussels South Charleroi Airport repülőtérről, amely Brüsszel alternatív, elsősorban az olcsó diszkont légitársaságok által kedvelt bázisa. A repülőtéren a legtöbb járatot a Ryanair üzemelteti, de ide érkeznek a WizzAir társaság belgiumi járatai is. A település területén ezen felül számos szupermarket, a ""City-Nord"" bevásárlóközpont, boltok és iskolák találhatók, amely Charleroi északi részének lakosságát szolgálják. Az ""Aéropôle"" ipari parkban elsősorban a polgári repüléshez kapcsolódó vállalatok települtek meg, mint például a SONACA vagy a SABCA . Az amerikai Caterpillar építőipari gépeket gyártó vállalatnak is egy fontos bázisa itt található. Gosselies a fiatalok körében elsősorban szórakozóhelyeiről ismert, amelyek a ""Circus Village"" néven ismért környéken találhatók."
"http://hu.dbpedia.org/resource/Gosselies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gosselies?oldid=21187816&ns=0"
"http://hu.dbpedia.org/resource/Gosselies","http://dbpedia.org/ontology/wikiPageLength",2042
"http://hu.dbpedia.org/resource/Gosselies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gosselies"
"http://hu.wikipedia.org/wiki/Gosselies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gosselies"
