"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Euterpé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Kalliopé_(múzsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://www.w3.org/2000/01/rdf-schema#label","Múzsák"
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://dbpedia.org/ontology/wikiPageID",231555
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://dbpedia.org/ontology/wikiPageRevisionID",23838567
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://www.w3.org/2004/02/skos/core#prefLabel","Múzsák"
"http://hu.dbpedia.org/resource/Kategória:Múzsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Múzsák?oldid=23838567&ns=14"
"http://hu.dbpedia.org/resource/Kleió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Melpomené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Polühümnia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Terpszikhoré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Thaleia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Uránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
