"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherish_(Madonna-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://www.w3.org/2000/01/rdf-schema#label","Express Yourself (Madonna-dal)"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madonna-kislemezek"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_kislemezei"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageID",1698750
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23179941
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/politicaltheoryf00seer"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/onfashion00pect"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/madonnainherownw0000stmi"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GsVcUzP_O_8"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/1980s0000batc"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/madonnasdrownedw0000unse"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/madonnacompleteg0000rook"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iwannabemerockmu0000grac"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Express_Yourself_(Madonna-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
