"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://www.w3.org/2000/01/rdf-schema#label","Indás csatavirág"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv_m"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatavirágfélék"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://dbpedia.org/ontology/wikiPageID",600588
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://dbpedia.org/ontology/wikiPageRevisionID",22032597
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/database/plants.php%3FPolemonium+reptans"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/name","Polemonium reptans"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/wikicommons","Polemonium reptans"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/imageCaption","Polemonium reptans virágai"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csatavirágfélék"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/wikispecies","Polemonium reptans"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/binomial","Polemonium reptans"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csatavirág"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://hu.dbpedia.org/property/species","P. reptans"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://dbpedia.org/ontology/abstract","Az indás csatavirág (Polemonium reptans) a csatavirágfélék (Polemoniaceae) családjának névadó nemzetségébe tartozó, Észak-Amerika keleti részén őshonos növényfaj. A nedves talajt kedveli. Dísznövényként is termesztik, több termesztett változata létezik. Európában a nemzetségből a kék csatavirág (Polemonium caeruleum) ismert."
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indás_csatavirág?oldid=22032597&ns=0"
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://dbpedia.org/ontology/wikiPageLength",2253
"http://hu.dbpedia.org/resource/Indás_csatavirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indás_csatavirág"
"http://hu.dbpedia.org/resource/Polemonium_reptans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indás_csatavirág"
"http://hu.wikipedia.org/wiki/Indás_csatavirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indás_csatavirág"
