"subject","predicate","object"
"http://hu.dbpedia.org/resource/Junior_Eurovíziós_Dalfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Junior Eurovíziós Dalfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",1659794
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",21797870
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eurovízió"
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://www.w3.org/2004/02/skos/core#prefLabel","Junior Eurovíziós Dalfesztivál"
"http://hu.dbpedia.org/resource/Kategória:Junior_Eurovíziós_Dalfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Junior_Eurovíziós_Dalfesztivál?oldid=21797870&ns=14"
