"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Közút_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Színész_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_japán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_orosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Focicsapat_eleje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Focista_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Infobox_Uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Jogsértő_kép/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon","http://dbpedia.org/ontology/wikiPageID",423285
"http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon","http://dbpedia.org/ontology/wikiPageRevisionID",17484475
"http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lecserélendő_sablon?oldid=17484475&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_görög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_ind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_tibeti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Érem_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Nincs_licenc/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Ralivbversenyző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Rövidnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
