"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://www.w3.org/2000/01/rdf-schema#label","Háromszögmátrix"
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020txj"
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátrixok"
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://dbpedia.org/ontology/wikiPageID",132321
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://dbpedia.org/ontology/wikiPageRevisionID",23700849
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://dbpedia.org/ontology/abstract","A háromszögmátrix vagy triangulummátrix olyan négyzetes mátrix, melynek a főátlója alatti összes elem vagy a főátlója feletti összes elem zéró. Az alsó háromszögmátrix felépítése: vagyis olyan mátrix, melyre igaz: ha . A felső háromszögmátrix: , vagyis egy olyan mátrix, melyre igaz: ha . Determinánsának kiszámításához elegendő a főátlóbeli elemek összeszorzása: ,"
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromszögmátrix?oldid=23700849&ns=0"
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Háromszögmátrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromszögmátrix"
"http://hu.wikipedia.org/wiki/Háromszögmátrix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromszögmátrix"
