"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunszt","http://www.w3.org/2000/01/rdf-schema#label","Dunszt"
"http://hu.dbpedia.org/resource/Dunszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Dunszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageID",616023
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageRevisionID",23739348
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/eli/reg/2004/852"
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://elelmiszerlanc.kormany.hu/download/e/94/c1000/Konzervipari%20GHP_2016%2011%2030.pdf"
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyhamester.hu/index.php%3Fframeaddress=http:/www.csomopont.hu/konyha/a_r_t/techno/T79.htm"
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://dieta.hu/allergia/allergia/allergia/tartositoszer-allergia.html"
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageExternalLink","http://diatra.hu/cikk_dunsztolas.html"
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://elelmiszerlanc.kormany.hu/download/b/74/b1000/2-601_2016-06-09.pdf"
"http://hu.dbpedia.org/resource/Dunszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/abstract","A dunsztolás más néven aszeptikus vagy csírátlanítási eljárás egy, a hőkezeléssel tartósított élelmiszereknél használt hőkezelési, tartósítási fázis."
"http://hu.dbpedia.org/resource/Dunszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunszt?oldid=23739348&ns=0"
"http://hu.dbpedia.org/resource/Dunszt","http://dbpedia.org/ontology/wikiPageLength",5847
"http://hu.dbpedia.org/resource/Dunszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunszt"
"http://hu.wikipedia.org/wiki/Dunszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunszt"
