"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://www.w3.org/2000/01/rdf-schema#label","Gradina (Lobor)"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://dbpedia.org/ontology/wikiPageID",1754583
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://dbpedia.org/ontology/wikiPageRevisionID",23572801
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2015/04/15/srednjovjekovne-utvrde-i-kasteli-na-obroncima-ivanscice/"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/név","Gradina"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/épült","http://hu.dbpedia.org/resource/Bronzkor"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",383
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://dbpedia.org/ontology/abstract","A lobori Gradina egy várhely Horvátországban, Krapina-Zagorje megyében, Lobor település határában."
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gradina_(Lobor)?oldid=23572801&ns=0"
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Gradina_(Lobor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gradina_(Lobor)"
"http://hu.wikipedia.org/wiki/Gradina_(Lobor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gradina_(Lobor)"
