"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://www.w3.org/2000/01/rdf-schema#label","Egészségügyi ABC"
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_könyvek"
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_könyvei"
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://dbpedia.org/ontology/wikiPageID",672792
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://dbpedia.org/ontology/wikiPageRevisionID",21341703
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://dbpedia.org/ontology/abstract","Az Egészségügyi ABC orvosi tájékoztató kiadvány, amelyet a Medicina Könyvkiadó 1966 és 1990 között több alkalommal is megjelentetett."
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egészségügyi_ABC?oldid=21341703&ns=0"
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Egészségügyi_ABC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egészségügyi_ABC"
"http://hu.wikipedia.org/wiki/Egészségügyi_ABC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egészségügyi_ABC"
