"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://www.w3.org/2000/01/rdf-schema#label","Okfuskee megye"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://dbpedia.org/ontology/wikiPageID",1337020
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22186706
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Okemah"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.6
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://dbpedia.org/ontology/abstract","Okfuskee megye az Amerikai Egyesült Államokban, azon belül Oklahoma államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 12 377 fő (2013. július 1.). +/- Okfuskee megye Creek, Hughes, Seminole, Okmulgee, McIntosh, Lincoln és Pottawatomie megyékkel határos."
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okfuskee_megye?oldid=22186706&ns=0"
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Okfuskee_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okfuskee_megye"
"http://hu.dbpedia.org/resource/Okfuskee_megye_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okfuskee_megye"
"http://hu.wikipedia.org/wiki/Okfuskee_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okfuskee_megye"
