"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/2000/01/rdf-schema#label","(10097) 1991 RV16"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h530c7"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://dbpedia.org/ontology/wikiPageID",740310
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://dbpedia.org/ontology/wikiPageRevisionID",23510938
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/aphélium",373563311
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/felszállóCsomó",21.567
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/félNagytengely",334704875
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/inklináció",7.146
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/közepesAnomália",193.192
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/perihélium",295846440
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/perihéliumSzöge",19.815
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://hu.dbpedia.org/property/periódus",1222.37
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://dbpedia.org/ontology/abstract","A (10097) 1991 RV16 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 15-én."
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10097)_1991_RV16?oldid=23510938&ns=0"
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/(10097)_1991_RV16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10097)_1991_RV16"
"http://hu.wikipedia.org/wiki/(10097)_1991_RV16","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10097)_1991_RV16"
