"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán"
"http://hu.dbpedia.org/resource/Abdul-Aziz_oszmán_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán"
"http://hu.dbpedia.org/resource/Dolmabahçe_palota","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán"
"http://hu.dbpedia.org/resource/Dolmabahçe_palota","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/2000/01/rdf-schema#label","I. Abdul-Medzsid oszmán szultán"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010cf"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánok"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://dbpedia.org/ontology/wikiPageID",4808
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",21892490
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagylexikon.info/Abd-ul-Medsid"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Oszmán szultán"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://xmlns.com/foaf/0.1/name","I. Abdul-Medzsid"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://xmlns.com/foaf/0.1/name","Kalifa"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_szultán"
"http://hu.dbpedia.org/resource/I._Abdul-Medzsid_oszmán_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
