"subject","predicate","object"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://www.w3.org/2000/01/rdf-schema#label","VM–T Atlant"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rr8g"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/wikiPageID",112947
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/wikiPageRevisionID",22142288
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avbison.html"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/craft/vmt.html"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buran.ru/htm/3m.htm"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buran-energia.com/vmt-atlant/vmt-desc.php"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://xmlns.com/foaf/0.1/name","VM–T Atlant"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/alkalmazó","Szovjetunió"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mjasziscsev"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/kép","VM-T Atlant at MAKS 2005.jpg"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/képaláírás","A MAKSZ 2005-ön kiállított VM–T Atlant"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Teherszállító_repülőgép"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/darab",2
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/elsőFelszállás",1981
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/típusnév","VM–T Atlant"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://hu.dbpedia.org/property/szolgálatbaLép",1982
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/abstract","A VM–T Atlant az M–4 stratégiai nehézbombázóból nagyméretű, nehéz terhek szállítására kialakított szállító repülőgép. 3M–T típusjellel is ismert. Rendeltetése a szovjet űrprogram kiszolgálása, mindenekelőtt a Buran űrrepülőgép és hordozórakéta-részegységek szállítása volt."
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/access","Szovjetunió (szovjet űrprogram)"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/numberBuilt",2
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Mjasziscsev"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VM–T_Atlant?oldid=22142288&ns=0"
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://dbpedia.org/ontology/wikiPageLength",4480
"http://hu.dbpedia.org/resource/VM–T_Atlant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VM–T_Atlant"
"http://hu.dbpedia.org/resource/VM-T","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VM–T_Atlant"
"http://hu.dbpedia.org/resource/VM-T_Atlant","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VM–T_Atlant"
"http://hu.dbpedia.org/resource/VM–T","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/VM–T_Atlant"
"http://hu.wikipedia.org/wiki/VM–T_Atlant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VM–T_Atlant"
