"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tenet (film)"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Christopher_Nolan-filmek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://dbpedia.org/ontology/wikiPageID",1721687
"http://hu.dbpedia.org/resource/Tenet_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23538191
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Christopher_Nolan_filmjei"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/bevétel","3.599E8"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/cím","Tenet"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Christopher Nolan"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elizabeth_Debicki"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_David_Washington"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenneth_Branagh"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dimple_Kapadia"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Pattinson"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_Caine"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/gyártó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/gyártó","Syncopy"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/időtartam",150
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/imdb",6723592
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/költségvetés",200
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hoyte_van_Hoytema"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/port.hu",211896
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/producer","Christopher Nolan"
"http://hu.dbpedia.org/resource/Tenet_(film)","http://hu.dbpedia.org/property/producer","Emma Thomas"
