"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phuket","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Phuket_(település)"
"http://hu.dbpedia.org/resource/Phuket","http://dbpedia.org/ontology/capitalPlace","http://hu.dbpedia.org/resource/Phuket_(település)"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/2000/01/rdf-schema#label","Phuket (település)"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://dbpedia.org/ontology/wikiPageID",1122472
"http://hu.dbpedia.org/resource/Phuket_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",20644674
"http://hu.dbpedia.org/resource/Phuket_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranythaifold.net/latnivalok-infok-phuketrol/%23phuket"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://xmlns.com/foaf/0.1/name","Phuket"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/kép","Torre_del_Reloj,_Phuket,_Tailandia,_2013-08-19,_DD_01.jpg"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/név","Phuket"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/ország","Thaiföld"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/weboldal","www.phuketcity.go.th"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/helyiNév","เทศบาลนครภูเก็ต"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://hu.dbpedia.org/property/címer","Seal of Phuket.png"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://dbpedia.org/ontology/abstract","Phuket városa (thaiul írva: เทศบาลนครภูเก็ต) Thaiföld délnyugati részén az azonos nevű Phuket sziget és tartomány székhelye és legnagyobb települése. Lakossága 75 ezer fő volt 2012-ben. Phuket város jelentősége a 19. század eleje körül nőtt meg, amikor a sziget ónbányái sok ezer kínai bevándorlót vonzottak ide. Sok kereskedő gazdagodott meg az ónból, pompás épületeket emeltek és gyerekeiket a brit Pinangra küldték tanulni. A hokkien kínait beszélő ónbányászok a helyi thaiokkal házasodtak. A kínai örökség tovább él a kínai-portugál üzletházakban, templomokban, a helyi ételekben és a Vegetáriánus Fesztiválban."
"http://hu.dbpedia.org/resource/Phuket_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phuket_(település)?oldid=20644674&ns=0"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Phuket_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phuket_(település)"
"http://hu.dbpedia.org/resource/Phuketi_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Phuket_(település)"
"http://hu.dbpedia.org/resource/Phuketi_nemzetközi_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Phuket_(település)"
"http://hu.wikipedia.org/wiki/Phuket_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phuket_(település)"
"http://hu.dbpedia.org/resource/Phuket_(város)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Phuket_(település)"
