"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kittitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kittitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kittitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kittitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kittitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kittitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kittitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kittitas","http://www.w3.org/2000/01/rdf-schema#label","Kittitas"
"http://hu.dbpedia.org/resource/Kittitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Kittitas","http://dbpedia.org/ontology/wikiPageID",1700507
"http://hu.dbpedia.org/resource/Kittitas","http://dbpedia.org/ontology/wikiPageRevisionID",22571815
"http://hu.dbpedia.org/resource/Kittitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Kittitas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofkittitas.com/staff_directory.html"
"http://hu.dbpedia.org/resource/Kittitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/4608684f96f2b5867dfc6896be36c3a9c9c50e8df1dec30d2c5da69df54f56d1"
