"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/2000/01/rdf-schema#label","Carsten V. Jensen"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d111"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Køge_BK_labdarúgói"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brøndby_labdarúgói"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Næstved_labdarúgói"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://dbpedia.org/ontology/wikiPageID",927698
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",21879325
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fck.dk/truppen/spillerprofil/%3Fplayerid=255"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_København_keret"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_FC_København_vezetőedzői"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/kép","FC Københavns sportsdirektør Carsten V. Jensen er på besøg til Schweiz - Hviderusland.jpg"
