"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/2000/01/rdf-schema#label","Sztyerlitamak"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sntz"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_települései"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://dbpedia.org/ontology/wikiPageID",1018097
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://dbpedia.org/ontology/wikiPageRevisionID",21160674
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6EzC0FMGq%3Furl=http:/www.bashstat.ru/perepis2010/pub_work/%D0%98%D1%82%D0%BE%D0%B3%D0%B8%20%D0%92%D1%81%D0%B5%D1%80%D0%BE%D1%81%D1%81%D0%B8%D0%B9%D1%81%D0%BA%D0%BE%D0%B9%20%D0%BF%D0%B5%D1%80%D0%B5%D0%BF%D0%B8%D1%81%D0%B8%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%25"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://xmlns.com/foaf/0.1/name","Sztyerlitamak"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/hosszúságiFok",55
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/időzóna","UTC+6"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/időzóna","UTC+3"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/név","Sztyerlitamak"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/alapításÉve",1766
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/helyiNév","Стерлитамак / Стәрлетамаҡ"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/föderációsAlany","Baskírföld"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/népesség",273486
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://hu.dbpedia.org/property/városjogÉve",1781
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://dbpedia.org/ontology/abstract","Sztyerlitamak (oroszul: Стерлитамак, baskír nyelven: Стәрлетамаҡ) város Oroszországban, a Baskír Köztársaságban."
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://dbpedia.org/ontology/populationTotal",273486
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztyerlitamak?oldid=21160674&ns=0"
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://dbpedia.org/ontology/wikiPageLength",2623
"http://hu.dbpedia.org/resource/Sztyerlitamak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztyerlitamak"
"http://hu.wikipedia.org/wiki/Sztyerlitamak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztyerlitamak"
