"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/2000/01/rdf-schema#label","Nova Lipovica"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/wikiPageID",1653015
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/wikiPageRevisionID",23296895
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-caglin.hr/wp-content/uploads/2016/06/3.-PLAN-PROSTORNOG-URE%C4%90ENJA.pdf"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-caglin.hr/"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606042809/http:/tzzps.hr/"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://xmlns.com/foaf/0.1/name","Nova Lipovica"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/név","Nova Lipovica"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/irányítószám",34343
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",164
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://hu.dbpedia.org/property/község","Cseglény"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/abstract","Nova Lipovica falu Horvátországban, Pozsega-Szlavónia megyében. Közigazgatásilag Cseglényhez tartozik."
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/postalCode","34343"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Cseglény"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nova_Lipovica?oldid=23296895&ns=0"
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Nova_Lipovica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nova_Lipovica"
"http://hu.wikipedia.org/wiki/Nova_Lipovica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nova_Lipovica"
