"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires-i metró"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wqt3"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://dbpedia.org/ontology/wikiPageID",1135497
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22651005
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/kép","Bolivar de noche.jpg"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/név","Buenos Aires-i metró"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/állomásokSzáma",83
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/átadás",1913
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/évesForgalom",300
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://hu.dbpedia.org/property/vonalakSzáma",6
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://dbpedia.org/ontology/abstract","A buenos aires-i metró (spanyolul: Subterráneo de Buenos Aires) az argentin fővárost, Buenos Airest 6 vonallal kiszolgáló, teljesen villamosított metrórendszer. A rendszer első szakaszát (Plaza de Mayo - Plaza Miserere) 1913-ban adták át."
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buenos_Aires-i_metró?oldid=22651005&ns=0"
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Buenos_Aires-i_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buenos_Aires-i_metró"
"http://hu.dbpedia.org/resource/Buenos_Aires_Underground","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buenos_Aires-i_metró"
"http://hu.wikipedia.org/wiki/Buenos_Aires-i_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buenos_Aires-i_metró"
