"subject","predicate","object"
"http://hu.dbpedia.org/resource/555-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Páhi"
"http://hu.dbpedia.org/resource/Fülöpszállás","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Páhi"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/2000/01/rdf-schema#label","Páhi"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lvpp"
"http://hu.dbpedia.org/resource/Páhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Páhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/wikiPageID",42236
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/wikiPageRevisionID",23866213
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskőrösi_járás"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/név","Páhi"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/terület",38.96
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/weboldal","www.pahi.hu"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/címer","HUN Páhi COA.jpg"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/irányítószám",6075
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/népsűrűség",31.57
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/polgármester","Petz János"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/körzethívószám",78
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/járás","Kiskőrösi"
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/kshKód",18670
"http://hu.dbpedia.org/resource/Páhi","http://hu.dbpedia.org/property/testvértelepülései",2008
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/abstract","Páhi község Bács-Kiskun megye Kiskőrösi járásában."
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/areaCode","78"
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/postalCode","6075"
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/2009"
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Szilágy_megye"
"http://hu.dbpedia.org/resource/Páhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páhi?oldid=23866213&ns=0"
"http://hu.dbpedia.org/resource/Páhi","http://dbpedia.org/ontology/wikiPageLength",7038
"http://hu.dbpedia.org/resource/Páhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páhi"
"http://hu.wikipedia.org/wiki/Páhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páhi"
